COINS_instrument,LORIS_instrument,COINS_variable,loris_variable,label,description,,,,
Actigraphy,actigraphy,actigraph_02,actigraph_02,MinGetUpTime,Earliest get up time,,,,
Actigraphy,actigraphy,actigraph_03,actigraph_03,MinTimeInBedHours,Shortest time spent in bed (hours),,,,
Actigraphy,actigraphy,actigraph_04,actigraph_04,MinTotalSleepTimeHours,Shortest time spent sleeping (hours),,,,
Actigraphy,actigraphy,actigraph_05,actigraph_05,MinOnsetLatencyMinutes,Shortest time to fall asleep (minutes),,,,
Actigraphy,actigraphy,actigraph_06,actigraph_06,MinSleepEfficiencyPercent,Minimum sleep efficiency (%),,,,
Actigraphy,actigraphy,actigraph_07,actigraph_07,MinWASOMinutes,Minimum WASO (minutes).,,,,
Actigraphy,actigraphy,actigraph_08,actigraph_08,MinNumAwak,Minimum number of times subject woke up during the night,,,,
Actigraphy,actigraphy,actigraph_9,actigraph_09,MaxBedTime,Latest bedtime,,,,
Actigraphy,actigraphy,actigraph_10,actigraph_10,MaxGetUpTime,Latest get up time,,,,
Actigraphy,actigraphy,actigraph_11,actigraph_11,MaxTimeInBedHours,Longest time spent in bed (hours),,,,
Actigraphy,actigraphy,actigraph_12,actigraph_12,MaxTotalSleepTimeHours,Longest time spent sleeping (hours),,,,
Actigraphy,actigraphy,actigraph_13,actigraph_13,MaxOnsetLatencyMinutes,Longest time to fall asleep (minutes),,,,
Actigraphy,actigraphy,actigraph_14,actigraph_14,MaxSleepEfficiencyPercent,Maximum sleep efficiency (%),,,,
Actigraphy,actigraphy,actigraph_15,actigraph_15,MaxWASOMinutes,Maximum WASO (minutes),,,,
Actigraphy,actigraphy,actigraph_16,actigraph_16,MaxNumAwak,Maximum number of times subject woke up during the night,,,,
Actigraphy,actigraphy,actigraph_17,actigraph_17,AvgBedTime,Average bedtime,,,,
Actigraphy,actigraphy,actigraph_18,actigraph_18,AvgGetUpTime,Average get up time,,,,
Actigraphy,actigraphy,actigraph_19,actigraph_19,AvgTimeInBedHours,Average time spent in bed per night (hours),,,,
Actigraphy,actigraphy,actigraph_20,actigraph_20,AvgTotalSleepTimeHours,Average time spent sleeping per night (hours),,,,
Actigraphy,actigraphy,actigraph_21,actigraph_21,AvgOnsetLatencyMinutes,Average time to fall asleep (minutes),,,,
Actigraphy,actigraphy,actigraph_22,actigraph_22,AvgSleepEfficiencyPercent,Average sleep efficiency (%),,,,
Actigraphy,actigraphy,actigraph_23,actigraph_23,AvgWASOMinutes,Average WASO (minutes),,,,
Actigraphy,actigraphy,actigraph_24,actigraph_24,AvgNumAwak,Average number of times subject woke up during the night,,,,
Age,age,age_04,age_04,Calculated Age,Age calculated at time of MRI,,,,
AIM,aim,ccdaim_01,ccdaim_01,When I acomplish something difficult I feel delighted or elated.,,,,,
AIM,aim,ccdaim_02,ccdaim_02,When I feel happy it is a strong type of exhuberance.,,,,,
AIM,aim,ccdaim_03,ccdaim_03,I enjoy being with other people very much.,,,,,
AIM,aim,ccdaim_04,ccdaim_04,I feel pretty bad when I tell a lie.,,,,,
AIM,aim,ccdaim_05,ccdaim_05,"When I solve a small personal problem, I feel euphoric.",,,,,
AIM,aim,ccdaim_06,ccdaim_06,My emotions tend to be more intense than those of most people.,,,,,
AIM,aim,ccdaim_07,ccdaim_07,"My happy moods are so strong that I feel that I'm in ""heaven"".",,,,,
AIM,aim,ccdaim_08,ccdaim_08,I get overly enthusiastic.,,,,,
AIM,aim,ccdaim_09,ccdaim_09,"If I complete a task I thought was impossible, I am ecstatic.",,,,,
AIM,aim,ccdaim_10,ccdaim_10,My heart races at the anticipation of some exciting event.,,,,,
AIM,aim,ccdaim_11,ccdaim_11,Sad movies deeply touch me.,,,,,
AIM,aim,ccdaim_12,ccdaim_12,When I'm happy it's a feeling of being untroubled and content rather than being zestful and aroused.,,,,,
AIM,aim,ccdaim_13,ccdaim_13,When I talk in front of a group for the first time my voice gets shaky and my heart races.,,,,,
AIM,aim,ccdaim_14,ccdaim_14,"When something good happens, I am usually much more jubilant than others.",,,,,
AIM,aim,ccdaim_15,ccdaim_15,My friends might say I am emotional.,,,,,
AIM,aim,ccdaim_16,ccdaim_16,The memories I like the most are of those times when I felt content and peaceful rather than zestful and enthusiastic.,,,,,
AIM,aim,ccdaim_17,ccdaim_17,The sight of someone who is hurt badly affects me strongly.,,,,,
AIM,aim,ccdaim_18,ccdaim_18,When I'm feeling well it's easy for me to go from being in a good mood to being really joyful.,,,,,
AIM,aim,ccdaim_19,ccdaim_19,"""Calm and cool"" could easily describe me.",,,,,
AIM,aim,ccdaim_20,ccdaim_20,When I'm happy I feel like I'm bursting with joy.,,,,,
AIM,aim,ccdaim_21,ccdaim_21,Seeing a picture of some violent car accident in a newspaper makes me feel sick to my stomach.,,,,,
AIM,aim,ccdaim_22,ccdaim_22,When I'm happy I feel very energetic.,,,,,
AIM,aim,ccdaim_23,ccdaim_23,When I receive an award I become overjoyed.,,,,,
AIM,aim,ccdaim_24,ccdaim_24,"When I succeed at something, my reaction is calm contentment.",,,,,
AIM,aim,ccdaim_25,ccdaim_25,When I do something wrong I have strong feelings of shame and guilt.,,,,,
AIM,aim,ccdaim_26,ccdaim_26,I can remain calm even on the most trying days.,,,,,
AIM,aim,ccdaim_27,ccdaim_27,"When things are going well I feel ""on top of the world"".",,,,,
AIM,aim,ccdaim_28,ccdaim_28,When I get angry it's easy for me to still be rational and not overreact.,,,,,
AIM,aim,ccdaim_29,ccdaim_29,"When I know I have done something very well, I feel relaxed and content rather than excited and elated.",,,,,
AIM,aim,ccdaim_30,ccdaim_30,When I do feel anxiety it is normally very strong.,,,,,
AIM,aim,ccdaim_31,ccdaim_31,My negative moods are mild in intensity.,,,,,
AIM,aim,ccdaim_32,ccdaim_32,When I am excited over something I want to share my feelings with everyone.,,,,,
AIM,aim,ccdaim_33,ccdaim_33,"When I feel happiness, it is a quiet type of contentment.",,,,,
AIM,aim,ccdaim_34,ccdaim_34,"My friends would probably say I'm a tense or ""high-strung"" person.",,,,,
AIM,aim,ccdaim_35,ccdaim_35,When I'm happy I bubble over with energy.,,,,,
AIM,aim,ccdaim_36,ccdaim_36,"When I feel guilty, this emotion is quite strong.",,,,,
AIM,aim,ccdaim_37,ccdaim_37,I would characterize my happy moods as closer to contentment than to joy.,,,,,
AIM,aim,ccdaim_38,ccdaim_38,"When someone compliments me, I get so happy I could ""burst"".",,,,,
AIM,aim,ccdaim_39,ccdaim_39,When I am nervous I get shaky all over.,,,,,
AIM,aim,ccdaim_40,ccdaim_40,When I am happy the feeling is more like contentment and inner calm than one of exhilaration and excitement.,,,,,
AIM,aim,ccdaim_41,ccdaim_41,Total Score,,,,,
AIM,aim,ccdaim_42,ccdaim_42,AIM_PosAffectivity,,,,,
AIM,aim,ccdaim_43,ccdaim_43,AIM_NegAffectivity,,,,,
AIM,aim,ccdaim_44,ccdaim_44,AIM_NegIntensity,,,,,
AIM,aim,ccdaim_45,ccdaim_45,AIM_PosIntensity,,,,,
ANT,ant,ant_01,ant_01,Alert Effect,Alert Effect: Alerting is defined as achieving and maintaining and alert state. The alert effect was calculated by subtracting the mean reaction time of the double-cue conditions from the mean reaction time of the no-cue conditions.,,,,
ANT,ant,ant_02,ant_02,OrientingEffect,"Orienting Effect: Orienting is the selection of information from sensory input.  Orienting is manipulated by presenting a cue indicating where in space a person should attend, thereby providing a basis for the person to direct attention to the cued location either overtly by moving the eyes or covertly without eye movement. The orienting effect was calculated by subtracting the mean reaction time of the spatial cue conditions from the mean reaction time of the center cue.",,,,
ANT,ant,ant_03,ant_03,ConflictEffect,"Conflict Effect: The Conflict Effect assesses executive control through resolving conflict among responses, and is calculated by subtracting the mean reaction time of all congruent flanking conditions, summed across cue types, from the mean reaction time of incongruent flanking conditions.",,,,
ANT,ant,ant_04,ant_04,GrandMeanEffect,"Grand Mean Effect: Mean of Alert Effect, Orienting Effect, Conflict Effect Subscores.",,,,
ANT,ant,ant_05,ant_05,Accuracy,Accuracy: Percent of correct responses.,,,,
ANT,ant,ant_06,ant_06,TrialFinished,Trial Finished: The number 312 indicates that all trials were completed.,,,,
ASR,asr,asrm_01,asrm_001,I am too forgetful,,,,,
ASR,asr,asrm_02,asrm_002,I make good use of my opportunities,,,,,
ASR,asr,asrm_03,asrm_003,I argue a lot,,,,,
ASR,asr,asrm_04,asrm_004,I work up to my ability,,,,,
ASR,asr,asrm_05,asrm_005,I blame others for my problems,,,,,
ASR,asr,asrm_06a,asrm_006a,I use drugs (other than alcohol and nicotine) for nonmedical purposes,,,,,
ASR,asr,asrm_07,asrm_007,I brag,,,,,
ASR,asr,asrm_08,asrm_008,I have trouble concentrating or paying attention for long,,,,,
ASR,asr,asrm_9a,asrm_009a,I can't get my mind off certain thoughts,,,,,
ASR,asr,asrm_10,asrm_010,I have trouble sitting still,,,,,
ASR,asr,asrm_11,asrm_011,I am too dependent on others,,,,,
ASR,asr,asrm_12,asrm_012,I feel lonely,,,,,
ASR,asr,asrm_13,asrm_013,I feel confused or in a fog,,,,,
ASR,asr,asrm_14,asrm_014,I cry a lot,,,,,
ASR,asr,asrm_15,asrm_015,I am pretty honest,,,,,
ASR,asr,asrm_16,asrm_016,I am mean to others,,,,,
ASR,asr,asrm_17,asrm_017,I daydream a lot,,,,,
ASR,asr,asrm_18,asrm_018,I deliberately try to hurt or kill myself,,,,,
ASR,asr,asrm_19,asrm_019,I try to get a lot of attention,,,,,
ASR,asr,asrm_20,asrm_020,I damage or destroy my things,,,,,
ASR,asr,asrm_21,asrm_021,I damage or destroy things belonging to others,,,,,
ASR,asr,asrm_22,asrm_022,I worry about my future,,,,,
ASR,asr,asrm_23,asrm_023,I break rules at work or elsewhere,,,,,
ASR,asr,asrm_24,asrm_024,I don't eat as well as I should,,,,,
ASR,asr,asrm_25,asrm_025,I don't get along with other people,,,,,
ASR,asr,asrm_26,asrm_026,I don't feel guilty after doing something I shouldn't,,,,,
ASR,asr,asrm_27,asrm_027,I am jealous of others,,,,,
ASR,asr,asrm_28,asrm_028,I get along badly with my family,,,,,
ASR,asr,asrm_29a,asrm_029a,"I am afraid of certain animals, situations, or places",,,,,
ASR,asr,asrm_30,asrm_030,My relations with the opposite sex are poor,,,,,
ASR,asr,asrm_31,asrm_031,I am afraid I might think or do something bad,,,,,
ASR,asr,asrm_32,asrm_032,I feel that I have to be perfect,,,,,
ASR,asr,asrm_33,asrm_033,I feel that no one loves me,,,,,
ASR,asr,asrm_34,asrm_034,I feel that others are out to get me,,,,,
ASR,asr,asrm_35,asrm_035,I feel worthless or inferior,,,,,
ASR,asr,asrm_36,asrm_036,"I accidentally get hurt a lot, accident-prone",,,,,
ASR,asr,asrm_37,asrm_037,I get in many fights,,,,,
ASR,asr,asrm_38,asrm_038,My relations with neighbors are poor,,,,,
ASR,asr,asrm_39,asrm_039,I hang around people who get in trouble,,,,,
ASR,asr,asrm_40a,asrm_040a,I hear sounds or voices that other people think aren't there,,,,,
ASR,asr,asrm_41,asrm_041,I am impulsive or act without thinking,,,,,
ASR,asr,asrm_42,asrm_042,I would rather be alone than with others,,,,,
ASR,asr,asrm_43,asrm_043,I lie or cheat,,,,,
ASR,asr,asrm_44,asrm_044,I feel overwhelmed by my responsibilities,,,,,
ASR,asr,asrm_45,asrm_045,I am nervous or tense,,,,,
ASR,asr,asrm_46a,asrm_046a,Parts of my body twitch or make nervous movements,,,,,
ASR,asr,asrm_47,asrm_047,I lack self-confidence,,,,,
ASR,asr,asrm_48,asrm_048,I am not liked by others,,,,,
ASR,asr,asrm_49,asrm_049,I can do certain things better than other people,,,,,
ASR,asr,asrm_50,asrm_050,I am too fearful or anxious,,,,,
ASR,asr,asrm_51,asrm_051,I feel dizzy or lightheaded,,,,,
ASR,asr,asrm_52,asrm_052,I feel too guilty,,,,,
ASR,asr,asrm_53,asrm_053,I have trouble planning for the future,,,,,
ASR,asr,asrm_54,asrm_054,I feel tired without good reason,,,,,
ASR,asr,asrm_55,asrm_055,My moods swing between elation and depression,,,,,
ASR,asr,asrm_56a,asrm_056a,Aches or pains (not stomach or headaches),,,,,
ASR,asr,asrm_56b,asrm_056b,Headaches,,,,,
ASR,asr,asrm_56c,asrm_056c,"Nausea, feel sick",,,,,
ASR,asr,asrm_56d1,asrm_056d1,Problems with eyes (not if corrected by glasses),,,,,
ASR,asr,asrm_56e,asrm_056e,Rashes or other skin problems,,,,,
ASR,asr,asrm_56f,asrm_056f,Stomachaches,,,,,
ASR,asr,asrm_56g,asrm_056g,"Vomiting, throwing up",,,,,
ASR,asr,asrm_56h,asrm_056h,Heart pounding or racing,,,,,
ASR,asr,asrm_56i,asrm_056i,Numbness or tingling in body parts,,,,,
ASR,asr,asrm_57,asrm_057,I physically attack people,,,,,
ASR,asr,asrm_58a,asrm_058a,I pick my skin or other parts of my body,,,,,
ASR,asr,asrm_59,asrm_059,I fail to finish things I should do,,,,,
ASR,asr,asrm_60,asrm_060,There is very little that I enjoy,,,,,
ASR,asr,asrm_61,asrm_061,My work performance is poor,,,,,
ASR,asr,asrm_62,asrm_062,I am poorly coordinated or clumsy,,,,,
ASR,asr,asrm_63,asrm_063,I would rather be with older people than with people of my own age,,,,,
ASR,asr,asrm_64,asrm_064,I have trouble setting priorities,,,,,
ASR,asr,asrm_65,asrm_065,I refuse to talk,,,,,
ASR,asr,asrm_66a,asrm_066a,I repeat certain acts over and over,,,,,
ASR,asr,asrm_67,asrm_067,I have trouble making or keeping friends,,,,,
ASR,asr,asrm_68,asrm_068,I scream or yell a lot,,,,,
ASR,asr,asrm_69,asrm_069,I am secretive or keep things to myself,,,,,
ASR,asr,asrm_70a,asrm_070a,I see things that other people think aren't there,,,,,
ASR,asr,asrm_71,asrm_071,I am self-conscious or easily embarrassed,,,,,
ASR,asr,asrm_72,asrm_072,I worry about my family,,,,,
ASR,asr,asrm_73,asrm_073,I meet my responsibilities to my family,,,,,
ASR,asr,asrm_74,asrm_074,I show off or clown,,,,,
ASR,asr,asrm_75,asrm_075,I am too shy or timid,,,,,
ASR,asr,asrm_76,asrm_076,My behavior is irresponsible,,,,,
ASR,asr,asrm_77a,asrm_077a,I sleep more than most other people during day and/or night,,,,,
ASR,asr,asrm_78,asrm_078,I have trouble making decisions,,,,,
ASR,asr,asrm_79a,asrm_079a,I have a speech problem,,,,,
ASR,asr,asrm_80,asrm_080,I stand up for my rights,,,,,
ASR,asr,asrm_81,asrm_081,My behavior is very changeable,,,,,
ASR,asr,asrm_82,asrm_082,I steal,,,,,
ASR,asr,asrm_83,asrm_083,I am easily bored,,,,,
ASR,asr,asrm_84a,asrm_084a,I do things that other people think are strange,,,,,
ASR,asr,asrm_85a,asrm_085a,I have thoughts that other people would think are strange,,,,,
ASR,asr,asrm_86,asrm_086,"I am stubborn, sullen, or irritable",,,,,
ASR,asr,asrm_87,asrm_087,My moods or feelings change suddenly,,,,,
ASR,asr,asrm_88,asrm_088,I enjoy being with people,,,,,
ASR,asr,asrm_89,asrm_089,I rush into things without considering the risks,,,,,
ASR,asr,asrm_90,asrm_090,I drink too much alcohol or get drunk,,,,,
ASR,asr,asrm_91,asrm_091,I think about killing myself,,,,,
ASR,asr,asrm_92a,asrm_092a,I do things that may cause me trouble with the law,,,,,
ASR,asr,asrm_93,asrm_093,I talk too much,,,,,
ASR,asr,asrm_94,asrm_094,I tease others a lot,,,,,
ASR,asr,asrm_95,asrm_095,I have a hot temper,,,,,
ASR,asr,asrm_96,asrm_096,I think about sex too much,,,,,
ASR,asr,asrm_97,asrm_097,I threaten to hurt people,,,,,
ASR,asr,asrm_98,asrm_098,I like to help others,,,,,
ASR,asr,asrm_99,asrm_099,I dislike staying in one place for very long,,,,,
ASR,asr,asrm_100a,asrm_100a,I have trouble sleeping,,,,,
ASR,asr,asrm_101,asrm_101,I stay away from my job even when I'm not sick or not on vacation,,,,,
ASR,asr,asrm_102,asrm_102,I don't have much energy,,,,,
ASR,asr,asrm_103,asrm_103,"I am unhappy, sad, or depressed",,,,,
ASR,asr,asrm_104,asrm_104,I am louder than others,,,,,
ASR,asr,asrm_105,asrm_105,People think I am disorganized,,,,,
ASR,asr,asrm_106,asrm_106,I try to be fair to others,,,,,
ASR,asr,asrm_107,asrm_107,I feel that I can't succeed,,,,,
ASR,asr,asrm_108,asrm_108,I tend to lose things,,,,,
ASR,asr,asrm_109,asrm_109,I like to try new things,,,,,
ASR,asr,asrm_110,asrm_110,I wish I were of the opposite sex,,,,,
ASR,asr,asrm_111,asrm_111,I keep from getting involved with others,,,,,
ASR,asr,asrm_112,asrm_112,I worry a lot,,,,,
ASR,asr,asrm_113,asrm_113,I worry about my relations with the opposite sex,,,,,
ASR,asr,asrm_114,asrm_114,I fail to pay my debts or meet other financial responsibilities,,,,,
ASR,asr,asrm_115,asrm_115,I feel restless or fidgety,,,,,
ASR,asr,asrm_116,asrm_116,I get upset too easily,,,,,
ASR,asr,asrm_117,asrm_117,I have trouble managing money or credit cards,,,,,
ASR,asr,asrm_118,asrm_118,I am too impatient,,,,,
ASR,asr,asrm_119,asrm_119,I am not good at details,,,,,
ASR,asr,asrm_120,asrm_120,I drive too fast,,,,,
ASR,asr,asrm_121,asrm_121,I tend to be late for appointments,,,,,
ASR,asr,asrm_122,asrm_122,I have trouble keeping a job,,,,,
ASR,asr,asrm_123,asrm_123,I am a happy person,,,,,
ASR,asr,asrm_124,asrm_124,"In the past 6 months, about how many times per day did you use tobacco (including smokeless tobacco)?",Times per day,,,,
ASR,asr,asrm_125,asrm_125,"In the past 6 months, on how many days were you drunk?",Number of days,,,,
ASR,asr,asrm_126,asrm_126,"In the past 6 months, on how many days did you use drugs for nonmedical purposes (including marijuana, cocaine, and other drugs, except alcohol and nicotine)?",Number of days,,,,
ASR,asr,asrm_127,asrm_127,Anxious/Depressed  Raw Score,"Sum of scores of items 12-Lonely, 13-Confused, 14-Cries a lot, 22-Worries about future, 31-Fears doing bad, 33-Feels unloved, 34-Others out to get him/her, 35-Feels worthless, 45-Nervous, tense, 47-Lacks self-confidence, 50-Fearful, anxious, 52-Feels too guilty, 71-Self-conscious, 91-Suicidal thoughts, 103-Unhappy, sad, depressed, 107-Can’t succeed, 112-Worries, 113-Worries about relations with opposite sex.",,,,
ASR,asr,asrm_128,asrm_128,Withdrawn Raw Score,"Sum of scores of items 25-Doesn’t get along, 30-Poor relations with opposite sex, 42-Rather be alone, 48-Not liked, 60-Enjoys little, 65-Refuses to talk, 67-Trouble making friends, 69-Secretive, 111-Withdrawn.",,,,
ASR,asr,asrm_129,asrm_129,Somatic Complaints Raw Score,"Sum of scores of items 51-Feels dizzy, 54-Tired without good reason, 56a-Aches, pains, 56b-Headaches, 56c-Nausea, feels sick, 56d-Eye problems, 56e-Skin problems, 56f-Stomachaches, 56g-Vomiting, 56h-Heart pounding, 56i-Numbness, 100a-Trouble sleeping.",,,,
ASR,asr,asrm_130,asrm_130,Thought Problems  Raw Score,"Sum of scores of items 9a-Can’t get mind off thoughts, 18-Harms self, 36-Accident-prone, 40a-Hears sounds, voices, 46a-Twitching, 63-Prefers older people, 66a-Repeats acts, 70a-Sees things, 84a-Strange behavior, 85a-Strange ideas.",,,,
ASR,asr,asrm_131,asrm_131,Attention Problems Raw Score,"Sum of scores of items 1-Forgetful, 8-Can’t concentrate, 11-Too dependent, 17-Confused, 53-Trouble planning, 59-Fails to finish, 61-Poor work performance, 64-Trouble setting priorities, 78-Trouble making decisions, 101-Skips job, 102-Lacks energy, 105-Disorganized, 108-Loses things, 119-Not good at details, 121-Late for appointments.",,,,
ASR,asr,asrm_132,asrm_132,Aggressive Behavior Raw Score,"Sum of scores of items 3-Argues, 5-Blames others, 16-Mean to others, 28-Gets along badly with family, 37-Gets in fights, 55-Mood swings between elation and depression, 57-Attacks, 68-Screams a lot, 81-Changeable behavior, 86-Stubborn, sullen, irritable, 87-Mood changes, 95-Hot temper, 97-Threatens people, 116-Easily upset, 118-Impatient.",,,,
ASR,asr,asrm_133,asrm_133,Rule-Breaking Behavior Raw Score,"Sum of scores of items 6a-Use drugs, 20-Damages own things, 23-Breaks rules, 26-Lacks guilt, 39-Bad friends, 41-Impulsive, 43-Lying, cheating, 76-Irresponsible, 82-Steals, 90-Gets drunk, 92a-Trouble with the law, 114-Fails to pay debts, 117-Trouble managing money, 122-Trouble keeping jobs.",,,,
ASR,asr,asrm_134,asrm_134,Intrusive Raw Score,"Sum of scores of items 7-Brags, 19-Demands attention, 74-Showing off, clowning, 93-Talks too much, 94-Teases a lot, 104-Loud.",,,,
ASR,asr,asrm_135,asrm_135,Other Problems Raw Score,"Sum of scores of items 10-Can’t sit still, 21-Damages other’s things, 24-Doesn’t eat well, 27-Jealous, 29a-Fears, 32-Must be perfect, 38-Poor relations with neighbors, 44-Overwhelmed by responsibilities, 58a-Picks skin, 62-Clumsy, 72-Worries about family, 75-Too shy, 77a-Sleeps more than other people, 79a-Speech problem, 83-Easily bored, 89-Rushes into things, 96-Thinks about sex, 99-Dislikes staying in one place, 110-Wishes to be opposite sex, 115-Restless, fidgety, 120-Drives too fast.",,,,
ASR,asr,asrm_136,asrm_136,Critical Items Sum (Raw Score),"“Critical” items were determined by a group of highly experienced psychiatrists and psychologists from 10 cultures who identified ASEBA adult problem items that are very consistent with DSM-IV diagnostic categories. Sum of scores of items 14-Cries, 6a-Uses drugs, 8-Can’t concentrate, 9a-Can’t get mind off thoughts, 10-Can’t sit still, 16-Mean to others, 18-Harms self, 21-Damages other’s things, 40a-Hears sounds, voices, 55-Mood swings, 57-Attacks, 66a-Repeats acts, 70a-Sees things, 84a-Strange behavior, 90-Gets drunk, 91-Suicidal thoughts, 92a-Trouble with the law, 97-Threatens people, 103-Unhappy, sad, depressed.",,,,
ASR,asr,asrm_137,asrm_137,Internalizing Raw Score,"Sum of Anxious/Depressed, Withdrawn, and Somatic Complaints Subscores. This grouping is called “Internalizing,” because it comprises problems that are mainly within the self.",,,,
ASR,asr,asrm_138,asrm_138,Externalizing Raw Score,"Sum of Aggressive Behavior, Rule-Breaking Behavior, and Intrusive Subscores. The problems comprising the Externalizing grouping mainly involve conflicts with other people and with social mores.",,,,
